Subject,Start Date,Start Time,Location,Description
Equipage-V6-CKCB: Entraînement,2024-05-11,09:30,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17948767
Equipage-V6-CKCB: sortie technique V6,2024-05-11,14:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/18301932
Equipage-V6-CKCB: Entrainement sportif,2024-05-12,09:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17650223
Equipage-V6-CKCB: 13h45 - 16h00,2024-05-16,13:45,"",https://equipage-v6-ckcb.yaentrainement.fr/events/18273859
Equipage-V6-CKCB: navigation jusqu'à four à chaux,2024-05-18,09:00,centre nautique  moulin blanc brest,"https://equipage-v6-ckcb.yaentrainement.fr/events/18310928  
prévoir du change dans les voitures et pique nique"
Equipage-V6-CKCB: inscription repas du club samedi soir,2024-05-18,18:00,centre nautique du four à chaux . lauberlac'h,https://equipage-v6-ckcb.yaentrainement.fr/events/18312652
Equipage-V6-CKCB: navigation à four à chaux,2024-05-19,09:30,centre nautique du four à chaux . lauberlac'h,https://equipage-v6-ckcb.yaentrainement.fr/events/18310933
Equipage-V6-CKCB: retour au centre nautique de BREST,2024-05-20,09:30,centre nautique du four à chaux . lauberlac'h,"https://equipage-v6-ckcb.yaentrainement.fr/events/18310944  
prévoir les navettes voitures ."
Equipage-V6-CKCB: 13h45 - 16h00,2024-05-23,13:45,"",https://equipage-v6-ckcb.yaentrainement.fr/events/18273860
Equipage-V6-CKCB: Entraînement,2024-05-25,09:30,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17948769
Equipage-V6-CKCB: Entrainement sportif,2024-05-26,09:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17650225
Equipage-V6-CKCB: 13h45 - 16h00,2024-05-30,13:45,"",https://equipage-v6-ckcb.yaentrainement.fr/events/18273861
Equipage-V6-CKCB: Entraînement,2024-06-01,09:30,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17948770
Equipage-V6-CKCB: Entrainement sportif,2024-06-02,09:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17650226
Equipage-V6-CKCB: 13h45 - 16h00,2024-06-06,13:45,"",https://equipage-v6-ckcb.yaentrainement.fr/events/18273862
Equipage-V6-CKCB: Entraînement,2024-06-08,09:30,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17948771
Equipage-V6-CKCB: Entrainement sportif,2024-06-09,09:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17650227
Equipage-V6-CKCB: 13h45 - 16h00,2024-06-13,13:45,"",https://equipage-v6-ckcb.yaentrainement.fr/events/18273863
Equipage-V6-CKCB: Entraînement,2024-06-15,09:30,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17948772
Equipage-V6-CKCB: Entrainement sportif,2024-06-16,09:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17650228
Equipage-V6-CKCB: 13h45 - 16h00,2024-06-20,13:45,"",https://equipage-v6-ckcb.yaentrainement.fr/events/18273864
Equipage-V6-CKCB: Entraînement,2024-06-22,09:30,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17948773
Equipage-V6-CKCB: Entrainement sportif,2024-06-23,09:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17650229
Equipage-V6-CKCB: 13h45 - 16h00,2024-06-27,13:45,"",https://equipage-v6-ckcb.yaentrainement.fr/events/18273865
Equipage-V6-CKCB: Entraînement,2024-06-29,09:30,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17948774
Equipage-V6-CKCB: Entrainement sportif,2024-06-30,09:00,centre nautique  moulin blanc brest,https://equipage-v6-ckcb.yaentrainement.fr/events/17650230
